"dated","townnameid","mapx","mapy","terraintypeid","terraintype","terrainoveralltypeid","terrainoveralltype","playernameid","playername","playerrace","alliancenameid","alliancename","allianceticker","alliancetaxrate","townname","foundeddatetime","population","iscapitalcity","isalliancecapitalcity","regionid"
"2022-12-03","556168","-547","160","4","Plains","7","Plains","419290","Hivae","Human","1460","Riddlers of the Fox","Ridle","0.00","Allern","2022-11-19 23:40:34","1617","1","0","13"
"2022-12-03","556169","721","-23","4","Fertile Pasture","7","Plains","418906","Relp Mis","Elf","438","The Colonist Empire","TCol","0.00","b StandingStones","2022-11-20 00:18:32","143","0","0","16"
"2022-12-03","556172","49","-796","4","Plains","7","Plains","414900","Frakasi","Orc","2350","The Greenskin Horde","HORDE","0.00","Hundidoj","2022-11-20 02:43:34","331","0","0","32"
"2022-12-03","556174","-573","-40","4","Plains","7","Plains","419292","dterr (Abandoned)","Human","0",,,"0.00","New","2022-11-20 05:26:19","78","1","0","17"
"2022-12-03","556178","557","54","4","Abundant Crops","7","Plains","418402","wiseman","Orc","153","Murder of Crows","mCrow","0.00","dulu","2022-11-20 13:28:35","596","0","0","16"
"2022-12-03","556179","635","-237","4","Fertile Pasture","7","Plains","414383","Brarz Luzgat","Dwarf","2002","The Keltae","KELTS","0.02","6. Drakevach","2022-11-20 13:51:16","271","0","0","20"
"2022-12-03","556180","-604","635","4","Fertile Pasture","7","Plains","418344","Sir Bagpuss","Human","2272","The Viridian Host","Host","0.00","Bagpuss 03","2022-11-20 13:58:08","282","0","0","2"
"2022-12-03","556181","626","-230","4","Abundant Crops","7","Plains","414382","Skolgrod Bonefoot","Human","2002","The Keltae","KELTS","0.02","6. Gray Mare","2022-11-20 14:01:26","274","0","0","20"
"2022-12-03","556183","-137","46","4","Fertile Pasture","7","Plains","416773","Pendragon","Human","1576","Third Ring","THIRD","0.04","St. Austell","2022-11-20 15:29:52","365","0","0","15"
"2022-12-03","556185","-557","-1","4","Clay Seam","4","Small Hill","419297","LysergicOrc","Orc","2357","Monkey And Me","M&M","0.00","DMT","2022-11-20 16:08:10","7556","1","0","17"
"2022-12-03","556186","-104","951","4","Nunatak","2","Small Mountain","412228","BrÃ¡inn","Dwarf","2376","Arctic-u-lated Dwarf","Freez","0.00","Cat Fish City","2022-11-20 17:21:48","176","0","0","3"
"2022-12-03","556188","-55","-561","4","Sharp Crags","2","Small Mountain","415877","Matthews","Human","441","Illy Training Ground","ITG","0.00","Toronto","2022-11-20 18:17:39","269","0","0","29"
"2022-12-03","556190","77","569","4","Plains","7","Plains","419299","SpennyB","Human","0",,,"0.00","SpennyVille","2022-11-20 20:38:31","25","1","0","3"
"2022-12-03","556191","-572","-8","4","Plains","7","Plains","419300","Fiendish","Human","0",,,"0.00","Fiendville","2022-11-20 20:52:36","21","1","0","17"
"2022-12-03","556192","-500","285","4","Plains","7","Plains","419301","roast (Abandoned)","Human","0",,,"0.00","roast","2022-11-20 21:01:14","75","1","0","13"
"2022-12-03","556193","331","331","4","Plains","7","Plains","419302","carrie (Abandoned)","Human","0",,,"0.00","carrieee","2022-11-20 21:29:40","79","1","0","11"
"2022-12-03","556196","-329","-57","4","Wooded Glade","6","Small Forest","419034","Lord Flashheart","Dwarf","2357","Monkey And Me","M&M","0.00","09S","2022-11-20 23:46:48","35140","0","0","18"
"2022-12-03","556198","-297","187","4","Alluvial Plain","7","Plains","412389","Gandolfin","Elf","1576","Third Ring","THIRD","0.04","Affdell","2022-11-21 00:29:36","241","0","0","13"
"2022-12-03","556199","-267","-2841","4","Bountiful Land","7","Plains","368297","Earl of Ily","Human","2308","Laurens Laurel Ave","LaurL","0.00","Go Away","2022-11-21 01:24:27","1191","0","0","73"
"2022-12-03","556201","-544","237","4","Lonely Peaks","1","Large Mountain","374110","Cujo","Orc","2272","The Viridian Host","Host","0.00","Havardii","2022-11-21 10:06:57","5396","0","0","13"
"2022-12-03","556203","782","-1786","4","Abundant Crops","7","Plains","374461","Mauul","Orc","729","Eight Hand Crow","eCrow","0.00","I. Pawa II","2022-11-21 10:24:48","17","0","0","46"
"2022-12-03","556207","784","148","12","Abundant Crops","7","Plains","417543","Night Queen","Elf","729","Eight Hand Crow","eCrow","0.00","Nocturnal Fortress","2022-11-21 12:53:07","10954","0","0","10"
"2022-12-03","556208","-209","-536","4","Plains","7","Plains","419306","dsTerra 6","Human","0",,,"0.00","dsTerra 6","2022-11-21 12:53:28","496","1","0","29"
"2022-12-03","556209","316","481","4","Clay Seam","4","Small Hill","419307","Jah","Orc","2357","Monkey And Me","M&M","0.00","City Of Jah","2022-11-21 14:37:32","1810","1","0","11"
"2022-12-03","556210","-380","-2905","4","Bountiful Land","7","Plains","388902","Wargod","Elf","2308","Laurens Laurel Ave","LaurL","0.00","Hong Kong","2022-11-21 14:50:25","1744","0","0","73"
"2022-12-03","556214","-339","-589","4","Fertile Ground","7","Plains","403834","Camalbitboy","Orc","155","VicToRix","VTX","0.02","Shami","2022-11-21 18:10:09","185","0","0","29"
"2022-12-03","556217","-41","-974","4","Abundant Crops","7","Plains","404879","Lady Kynecha (Abandoned)","Human","0",,,"0.00","Lady","2022-11-21 18:50:51","8","0","0","38"
"2022-12-03","556219","-265","503","4","Light Woods","6","Small Forest","419313","Silence is Golden","Elf","531","EAGLES EYRIE","EE","0.00","one","2022-11-21 19:08:20","318","1","0","9"
"2022-12-03","556222","-558","141","4","Light Woods","6","Small Forest","419316","R Madi","Elf","0",,,"0.00","Em town","2022-11-21 21:39:00","447","1","0","13"
"2022-12-03","556223","-333","-99","4","Forested Hilltop","10","Large Forest","419034","Lord Flashheart","Dwarf","2357","Monkey And Me","M&M","0.00","10S","2022-11-21 23:09:38","35137","0","0","18"
"2022-12-03","556224","565","103","4","Plains","7","Plains","419317","Terra 1 (Abandoned)","Human","0",,,"0.00","New Settlement","2022-11-21 23:51:36","457","1","0","16"
"2022-12-03","556227","357","-1485","4","Dense Monsoon Jungle","10","Large Forest","413638","The Bearded One","Orc","1576","Third Ring","THIRD","0.04","Monro","2022-11-22 03:57:57","137","0","0","41"
"2022-12-03","556230","-691","-732","4","Tropical Foliage","6","Small Forest","410062","Lady","Dwarf","2136","KB Farms","KB","0.00","Yen","2022-11-22 04:34:21","2230","0","0","29"
"2022-12-03","556231","-616","-3194","4","Bountiful Land","7","Plains","388901","Aleman","Elf","2308","Laurens Laurel Ave","LaurL","0.00","New Brew","2022-11-22 05:20:09","119","0","0","73"
"2022-12-03","556232","0","-848","4","Sharp Crags","2","Small Mountain","418977","Beau","Elf","0",,,"0.00","New Settlement","2022-11-22 06:30:32","121","0","0","32"
"2022-12-03","556234","566","84","4","Plains","7","Plains","419320","pips terra 9 (Abandoned)","Human","0",,,"0.00","Pip's terra Inc.","2022-11-22 11:15:05","48","1","0","16"
"2022-12-03","556235","-154","-553","4","Plains","7","Plains","419321","craks","Human","1576","Third Ring","THIRD","0.04","Aegis","2022-11-22 11:57:33","57","1","0","29"
"2022-12-03","556236","558","107","4","Plains","7","Plains","419322","Kapical","Human","1576","Third Ring","THIRD","0.04","BjZZc's Town","2022-11-22 11:58:19","145","1","0","16"
"2022-12-03","556239","311","481","4","Plains","7","Plains","419324","bubu (Abandoned)","Human","0",,,"0.00","bubu","2022-11-22 14:29:30","108","1","0","11"
"2022-12-03","556240","-170","-545","4","Plains","7","Plains","419325","baba (Abandoned)","Human","0",,,"0.00","baba","2022-11-22 14:35:03","108","1","0","29"
"2022-12-03","556241","-188","202","4","Bountiful Land","7","Plains","69614","felicity","Elf","0",,,"0.00","Jabiru","2022-11-22 14:40:52","1807","0","0","9"
"2022-12-03","556243","38","572","4","Plains","7","Plains","419327","Jositte (Abandoned)","Human","0",,,"0.00","Settlement","2022-11-22 16:10:41","76","1","0","3"
"2022-12-03","556244","487","307","4","Plains","7","Plains","419328","knight terra (Abandoned)","Human","0",,,"0.00","cesspit","2022-11-22 16:13:25","484","1","0","11"
"2022-12-03","556245","-474","869","4","Abundant Crops","7","Plains","408110","Walworth","Dwarf","2272","The Viridian Host","Host","0.00","Ijolite","2022-11-22 20:00:16","129","0","0","1"
"2022-12-03","556246","-369","-2896","10","Turned Clay","3","Large Hill","395957","Stayme","Human","535","Achaean's League","ACHE","0.00","DragonsClaw","2022-11-22 20:25:51","10812","0","0","73"
"2022-12-03","556248","879","430","4","Bountiful Land","7","Plains","417944","Maegara","Elf","729","Eight Hand Crow","eCrow","0.00","Kypros","2022-11-22 23:29:31","290","0","0","10"
"2022-12-03","556249","761","-1783","4","Alluvial Plain","7","Plains","417326","Oliver","Human","656","The Fellowship","TFotR","0.00","D-city","2022-11-23 00:01:15","192","0","0","46"
"2022-12-03","556252","499","271","4","Rocky Outcrop","3","Large Hill","419332","Galariad","Dwarf","42","Dwarven Lords","Dlord","0.04","Gala 1","2022-11-23 01:49:25","944","1","0","11"
"2022-12-03","556254","-550","408","4","Bountiful Land","7","Plains","382995","Corvin","Human","605","Divine Wind","DW","0.00","04.","2022-11-23 02:08:02","5689","0","0","8"
"2022-12-03","556255","562","123","4","Rocky Outcrop","3","Large Hill","419333","Sindarii","Dwarf","0",,,"0.00","Caer Stoyne","2022-11-23 02:27:55","354","1","0","16"
"2022-12-03","556256","-496","239","4","Plains","7","Plains","418087","Paris Hilton (Abandoned)","Human","0",,,"0.00","New Settlement","2022-11-23 04:22:26","0","1","0","13"
"2022-12-03","556257","207","537","4","Clay Seam","4","Small Hill","419334","Red (Abandoned)","Orc","0",,,"0.00","Red","2022-11-23 04:47:56","31","1","0","6"
"2022-12-03","556259","380","581","4","Lonely Peaks","1","Large Mountain","407057","Governor","Human","0",,,"0.00","3rd Battalion- The Legion","2022-11-23 11:50:00","111","0","0","6"
"2022-12-03","556260","742","-3158","4","Plains","7","Plains","418921","tree breaker","Orc","2002","The Keltae","KELTS","0.02","05.Safe House","2022-11-23 12:03:46","587","0","0","75"
"2022-12-03","556263","556","134","4","Plains","7","Plains","419337","Bacon (Abandoned)","Human","0",,,"0.00","Delicious","2022-11-23 12:27:36","452","1","0","16"
"2022-12-03","556264","409","927","78","Moraine","2","Small Mountain","390341","BeardssonII","Dwarf","2065","Four Winds Traders","4WT","0.00","Ice Brew Tavern","2022-11-23 13:46:42","2045","0","0","4"
"2022-12-03","556265","-566","-61","4","Clay Seam","4","Small Hill","419338","Orcupine","Orc","0",,,"0.00","Orcu","2022-11-23 15:05:12","722","1","0","17"
"2022-12-03","556266","-418","-395","4","Clay Seam","4","Small Hill","419339","Fork","Orc","0",,,"0.00","Spoon","2022-11-23 15:17:32","535","1","0","24"
"2022-12-03","556267","-527","727","4","Plains","7","Plains","416218","Outlyr","Orc","729","Eight Hand Crow","eCrow","0.00","Centre","2022-11-23 15:50:31","100","0","0","2"
"2022-12-03","556271","-199","538","4","Plains","7","Plains","419342","Seydren","Human","0",,,"0.00","Riviel","2022-11-23 21:18:53","36","1","0","9"
"2022-12-03","556273","565","91","4","Plains","7","Plains","419343","Arbus (Abandoned)","Human","0",,,"0.00","1","2022-11-23 23:08:45","269","1","0","16"
"2022-12-03","556277","-297","-480","4","Light Woods","6","Small Forest","419345","Brandywines (Abandoned)","Elf","0",,,"0.00","Brandyport","2022-11-24 00:40:43","90","1","0","29"
"2022-12-03","556279","-517","249","4","Plains","7","Plains","419346","Bivuac (Abandoned)","Human","0",,,"0.00","1","2022-11-24 00:54:26","474","1","0","13"
"2022-12-03","556280","-664","-2059","4","Abundant Crops","7","Plains","393347","Gazu","Elf","441","Illy Training Ground","ITG","0.00","Crolus IV","2022-11-24 01:42:33","46","0","0","52"
"2022-12-03","556281","-614","-1363","4","Rainforest","6","Small Forest","387596","Cake","Elf","0",,,"0.00","8 Happy","2022-11-24 02:12:22","137","0","0","43"
"2022-12-03","556283","257","-747","15","Fertile Orchard","7","Plains","414749","Boldog","Orc","2350","The Greenskin Horde","HORDE","0.00","Utumno","2022-11-24 03:19:29","968","0","0","32"
"2022-12-03","556285","-133","549","4","Light Woods","6","Small Forest","419348","Alikan","Elf","531","EAGLES EYRIE","EE","0.00","Alikan Wood","2022-11-24 04:46:17","358","1","0","9"
"2022-12-03","556286","554","-407","4","Abundant Clay","3","Large Hill","170403","HumanResources","Human","2246","Fallen Order","FALLN","0.00","New Settlement","2022-11-24 05:06:14","289","0","0","26"
"2022-12-03","556287","190","536","4","Clay Seam","4","Small Hill","419349","Nekhi Stormgust","Orc","0",,,"0.00","Zregkurd","2022-11-24 05:07:43","228","1","0","3"
"2022-12-03","556288","523","237","4","Plains","7","Plains","419350","Spocks terra 9","Human","0",,,"0.00","Main","2022-11-24 06:00:11","185","1","0","11"
"2022-12-03","556289","-475","-325","4","Plains","7","Plains","419351","Chimera","Human","0",,,"0.00","Rijndael","2022-11-24 06:07:30","130","1","0","24"
"2022-12-03","556290","380","429","4","Plains","7","Plains","419352","Cyrus (Abandoned)","Human","0",,,"0.00","1","2022-11-24 08:51:24","471","1","0","11"
"2022-12-03","556291","-799","-2189","4","Plains","7","Plains","419254","Catwin (Abandoned)","Elf","0",,,"0.00","Broadleaf's terra","2022-11-24 09:14:45","0","0","0","61"
"2022-12-03","556294","-770","-2166","4","Fertile Ground","7","Plains","416656","Peter","Human","2002","The Keltae","KELTS","0.02","Cadiz","2022-11-24 12:42:07","250","0","0","61"
"2022-12-03","556295","-142","-530","4","Plains","7","Plains","419353","soryn","Human","0",,,"0.00","soryn1","2022-11-24 13:00:34","260","1","0","29"
"2022-12-03","556296","549","-2667","4","Fertile Pasture","7","Plains","418905","Sim Ple","Human","2393","Kelts2","Celts","0.04","II. JackalsDen","2022-11-24 13:24:07","121","0","0","66"
"2022-12-03","556297","417","-1657","4","Light Tropical Cover","6","Small Forest","415219","mr perro","Human","481","Shraps Mem Academy","SMA","0.00","06-Deja Vu Bayou","2022-11-24 13:49:43","6284","0","0","46"
"2022-12-03","556299","222","531","4","Light Woods","6","Small Forest","419355","BrosephStalin","Elf","0",,,"0.00","Moscow","2022-11-24 16:24:55","64","1","0","6"
"2022-12-03","556302","172","306","4","Bountiful Land","7","Plains","367897","Lil Hemp","Dwarf","509","Fairy Road Authority","Roads","0.00","Gonja","2022-11-24 18:47:25","297","0","0","9"
"2022-12-03","556303","1","340","4","Fertile Pasture","7","Plains","418138","talkdrivel","Elf","2272","The Viridian Host","Host","0.00","roogna","2022-11-24 19:12:52","56","0","0","9"
"2022-12-03","556304","413","364","4","Light Woods","6","Small Forest","419358","Wisp (Abandoned)","Elf","0",,,"0.00","Willow","2022-11-24 20:23:48","475","1","0","11"
"2022-12-03","556306","-105","-562","4","Plains","7","Plains","419360","Cosmoo (Abandoned)","Human","0",,,"0.00","MooTown","2022-11-24 21:39:18","460","1","0","29"
"2022-12-03","556307","-412","-1539","103","Tropical Foliage","6","Small Forest","414386","Buldroar Runeshield","Dwarf","88","Love And Freedom","Laugh","0.01","Success Loop","2022-11-24 21:45:13","1464","0","0","44"
"2022-12-03","556308","473","-442","4","Wooded Glade","6","Small Forest","419243","Ioeq (Abandoned)","Human","0",,,"0.00","move","2022-11-24 22:19:59","0","0","0","26"
"2022-12-03","556309","-339","-465","4","Plains","7","Plains","419361","Aphleseus","Human","0",,,"0.00","Kadesh Ruach","2022-11-24 22:32:02","94","1","0","24"
"2022-12-03","556310","-573","-49","4","Light Woods","6","Small Forest","419362","Anakar","Elf","0",,,"0.00","Gefon","2022-11-24 22:46:22","41","1","0","17"
"2022-12-03","556311","295","478","4","Plains","7","Plains","419363","Ngozs (Abandoned)","Human","0",,,"0.00","non","2022-11-24 22:50:44","450","1","0","6"
"2022-12-03","556314","-522","-144","4","Light Woods","6","Small Forest","333630","lonewolf2","Human","2393","Kelts2","Celts","0.04","fleabag","2022-11-25 01:45:24","2229","0","0","17"
"2022-12-03","556315","-358","449","4","Plains","7","Plains","419365","Dany (Abandoned)","Human","0",,,"0.00","1","2022-11-25 01:47:52","469","1","0","2"
"2022-12-03","556316","-146","557","4","Plains","7","Plains","419366","Dearamor","Human","0",,,"0.00","New Settlement","2022-11-25 02:07:56","22","1","0","9"
"2022-12-03","556317","-459","344","4","Plains","7","Plains","419367","Joyti","Human","0",,,"0.00","New Settlement","2022-11-25 02:22:21","3","1","0","13"
"2022-12-03","556318","-286","455","4","Light Woods","6","Small Forest","419368","TTTTT","Elf","0",,,"0.00","leave me alone","2022-11-25 02:36:22","271","1","0","9"
"2022-12-03","556319","444","356","4","Clay Seam","4","Small Hill","419369","bzntwnXV (Abandoned)","Orc","0",,,"0.00","bzntwnXV","2022-11-25 03:10:18","472","1","0","11"
"2022-12-03","556320","242","514","4","Plains","7","Plains","419370","ham syria (Abandoned)","Human","0",,,"0.00","New Settlement","2022-11-25 03:12:37","468","1","0","6"
"2022-12-03","556321","245","521","4","Plains","7","Plains","419371","bacon g (Abandoned)","Human","0",,,"0.00","g","2022-11-25 03:12:49","467","1","0","6"
"2022-12-03","556323","-363","-2787","4","Craggy Peaks","1","Large Mountain","419292","dterr (Abandoned)","Human","0",,,"0.00","New Settlement","2022-11-25 04:45:08","0","0","0","73"
"2022-12-03","556325","-520","217","4","Plains","7","Plains","419372","vivi (Abandoned)","Human","0",,,"0.00","vivi","2022-11-25 07:46:40","111","1","0","13"
"2022-12-03","556326","-425","-384","4","Plains","7","Plains","419373","vovo (Abandoned)","Human","0",,,"0.00","vovo","2022-11-25 07:55:25","111","1","0","24"
"2022-12-03","556327","-575","10","4","Rocky Outcrop","3","Large Hill","419374","Kagain","Dwarf","2357","Monkey And Me","M&M","0.00","Beregost","2022-11-25 08:39:39","390","1","0","17"
"2022-12-03","556328","494","-429","4","Clay Seam","4","Small Hill","408386","Geshep","Orc","729","Eight Hand Crow","eCrow","0.00","New Settlement","2022-11-25 09:02:36","0","1","0","26"
"2022-12-03","556329","-54","-2737","4","Fertile Pasture","7","Plains","416204","Pip","Human","729","Eight Hand Crow","eCrow","0.00","08.Geshep","2022-11-25 09:02:36","4131","0","0","67"
"2022-12-03","556330","-506","-272","4","Rocky Outcrop","3","Large Hill","419375","Teraforming Bly","Dwarf","0",,,"0.00","Tera Start","2022-11-25 10:02:49","164","1","0","24"
"2022-12-03","556331","-459","-345","4","Plains","7","Plains","419376","Euridice","Human","0",,,"0.00","1","2022-11-25 10:04:07","68","1","0","24"
"2022-12-03","556332","575","23","4","Plains","7","Plains","419377","Otomo","Human","0",,,"0.00","New Settlement","2022-11-25 10:34:30","1","1","0","16"
"2022-12-03","556333","-240","-523","4","Plains","7","Plains","419378","Fantasia","Human","0",,,"0.00","1","2022-11-25 11:16:44","86","1","0","29"
"2022-12-03","556334","-514","255","4","Plains","7","Plains","419379","BjornLeonidas","Human","0",,,"0.00","Kattagat of Sparta","2022-11-25 12:00:20","194","1","0","13"
"2022-12-03","556336","-450","356","4","Plains","7","Plains","419381","Snipera","Human","0",,,"0.00","Falling Hill","2022-11-25 13:59:20","90","1","0","13"
"2022-12-03","556337","-271","507","4","Plains","7","Plains","419382","moll","Human","0",,,"0.00","New Settlement","2022-11-25 14:06:40","3","1","0","9"
"2022-12-03","556338","277","17","4","Sharp Crags","2","Small Mountain","417009","Heccuba (Abandoned)","Human","0",,,"0.00","Van-W","2022-11-25 15:19:45","27","0","0","15"
"2022-12-03","556340","474","273","4","Rocky Outcrop","3","Large Hill","419383","Digno6","Dwarf","0",,,"0.00","Hide","2022-11-25 16:18:23","363","1","0","11"
"2022-12-03","556341","-560","22","4","Clay Seam","4","Small Hill","419384","Lothar","Orc","0",,,"0.00","cragdun","2022-11-25 17:31:03","5","1","0","17"
"2022-12-03","556342","422","-1460","4","Monsoon Hilltop","10","Large Forest","419205","King Zed","Human","2400","~GHOSTS~","~GH~","0.00","The Golden Lion","2022-11-25 18:00:05","132","0","0","41"
"2022-12-03","556343","-26","-1830","4","Light Woods","6","Small Forest","416968","Big La","Orc","2388","Niinawind","f==","0.00","1000 Bluntz","2022-11-25 18:04:07","77","0","0","49"
"2022-12-03","556349","-794","-2487","4","Abundant Crops","7","Plains","415579","Alyx","Human","2291","An Illyrian Alliance","AIA","0.00","Ferrets and Carrots Cafe","2022-11-25 19:27:37","3104","0","0","61"
"2022-12-03","556350","-765","39","4","Plains","7","Plains","419272","Rettotuz (Abandoned)","Dwarf","0",,,"0.00","New Settlement","2022-11-25 23:43:16","0","0","0","19"
"2022-12-03","556352","259","502","4","Plains","7","Plains","419387","addison","Human","0",,,"0.00","addison","2022-11-26 01:10:17","475","1","0","6"
"2022-12-03","556353","464","339","4","Plains","7","Plains","419388","aubry","Human","0",,,"0.00","aubry","2022-11-26 01:11:34","475","1","0","11"
"2022-12-03","556354","-328","-473","4","Rocky Outcrop","3","Large Hill","419389","gravler","Dwarf","0",,,"0.00","ruff ryders rock","2022-11-26 01:47:20","3","1","0","24"
"2022-12-03","556355","-432","-360","4","Light Woods","6","Small Forest","419390","cwill1","Elf","0",,,"0.00","Delt House","2022-11-26 02:08:23","3","1","0","24"
"2022-12-03","556356","-558","-141","4","Rocky Outcrop","3","Large Hill","419391","dorff","Dwarf","0",,,"0.00","dorfftown","2022-11-26 03:54:41","105","1","0","17"
"2022-12-03","556357","-108","559","4","Plains","7","Plains","419392","An terra","Human","1477","Maelstrom","VortX","0.02","An town","2022-11-26 05:12:30","455","1","0","2"
"2022-12-03","556358","315","482","4","Light Woods","6","Small Forest","419393","Diana","Elf","2403","United Commune","COOP","0.00","Shadow Falls","2022-11-26 05:21:39","147","1","0","11"
"2022-12-03","556359","-575","25","4","Light Woods","6","Small Forest","419394","Luna","Elf","0",,,"0.00","New Settlement","2022-11-26 08:11:02","5","1","0","17"
"2022-12-03","556360","685","-2630","4","Fertile Pasture","7","Plains","417749","Vergil","Elf","481","Shraps Mem Academy","SMA","0.00","Hades","2022-11-26 08:13:33","3901","0","0","64"
"2022-12-03","556361","839","97","4","Abundant Crops","7","Plains","418501","Wistar Therora","Human","729","Eight Hand Crow","eCrow","0.00","Swiftwharf","2022-11-26 09:24:29","89","0","0","10"
"2022-12-03","556362","-561","-108","4","Clay Seam","4","Small Hill","419395","WAORC","Orc","1019","Roman Empire","RE","0.00","New Settlement","2022-11-26 10:17:05","337","1","0","17"
"2022-12-03","556363","-161","278","4","Bountiful Land","7","Plains","337837","Ewarwoowar","Orc","481","Shraps Mem Academy","SMA","0.00","Norweld Tala 8","2022-11-26 12:01:17","4110","0","0","9"
"2022-12-03","556364","-768","-2166","4","Fertile Ground","7","Plains","416875","Coronado1","Human","2002","The Keltae","KELTS","0.02","Las Lajas","2022-11-26 12:22:09","200","0","0","61"
"2022-12-03","556365","514","260","4","Plains","7","Plains","419396","bibirel","Human","0",,,"0.00","bibirel 1","2022-11-26 12:41:43","271","1","0","11"
"2022-12-03","556366","-491","298","4","Plains","7","Plains","419397","Gronion","Human","0",,,"0.00","1","2022-11-26 14:27:37","67","1","0","13"
"2022-12-03","556368","270","261","4","Plains","7","Plains","419398","Hondo","Human","0",,,"0.00","1","2022-11-26 15:12:27","69","1","0","9"
"2022-12-03","556369","395","410","4","Light Woods","6","Small Forest","419399","elfy","Elf","0",,,"0.00","Iefyner","2022-11-26 16:07:54","7","1","0","11"
"2022-12-03","556370","363","443","4","Plains","7","Plains","419400","Bucanero","Human","0",,,"0.00","Gran Jardin","2022-11-26 16:13:33","3","1","0","11"
"2022-12-03","556371","-156","549","4","Light Woods","6","Small Forest","419401","Gully","Elf","0",,,"0.00","Fernish","2022-11-26 16:35:06","18","1","0","9"
"2022-12-03","556372","575","16","4","Plains","7","Plains","419402","Quarentaoito","Human","0",,,"0.00","Settlement","2022-11-26 16:54:01","471","1","0","16"
"2022-12-03","556373","500","-351","4","Clay Seam","4","Small Hill","419263","CKTerra 4 (Abandoned)","Dwarf","0",,,"0.00","Terra for Durandorf","2022-11-26 17:01:53","0","0","0","26"